﻿,name,album,artist,release_date,length,popularity,key,mode,danceability,acousticness,energy,instrumentalness,liveness,loudness,speechiness,tempo,time_signature,valence
26,"FXXKED UP (feat. week dudus,Tade Dust & Bonbero)",HEROES,Gucci Prince,2021-10-08,190573,50,6,1,0.864,0.463,0.856,0.00025,0.0507,-4.2,0.113,121.964,4,0.886
27,越天楽(えてんらく),ベスト・オブ 正月,Various Artists,2004-12-16,298778,36,4,0,0.257,0.904,0.226,0.0856,0.109,-17.686,0.039,136.819,3,0.0542
28,Just Look Up (From Don’t Look Up),Just Look Up (From Don’t Look Up),Ariana Grande,2021-12-03,201667,83,9,1,0.566,0.216,0.581,0.0,0.0853,-5.181,0.043,130.043,4,0.152
29,"New street, New world","New street, New world",ROF-MAO,2021-11-19,220000,48,1,0,0.612,0.0093,0.987,0.0,0.209,-2.383,0.158,103.992,4,0.543
30,LOST IN PARADISE,LOST IN PARADISE,ALI,2020-10-10,327966,73,6,0,0.648,0.0961,0.904,2.07e-06,0.0629,-4.565,0.0786,121.994,4,0.728
31,Life Goes on,Life Goes on,Represent chikyu,2020-03-10,243000,32,8,1,0.834,0.644,0.833,0.0,0.063,-2.138,0.0315,105.017,4,0.834
32,Pope Is a Rockstar,SALES LP,SALES,2016-04-20,187333,87,4,0,0.725,0.85,0.446,0.243,0.107,-8.958,0.0287,90.024,4,0.311
33,I Hate U,I Hate U,SZA,2021-12-03,174000,92,7,0,0.535,0.507,0.388,0.0,0.11,-9.805,0.155,106.703,5,0.412
34,Sunroof,Sunroof,Nicky Youre,2021-11-26,163025,75,10,1,0.768,0.35,0.716,0.0,0.15,-5.11,0.0404,131.43,4,0.841
35,ベテルギウス,ベテルギウス,Yuuri,2021-11-04,230393,79,5,1,0.432,0.199,0.68,0.0,0.481,-4.839,0.0431,180.002,4,0.685
36,Yours,Jirisan (Original Television Soundtrack) Pt. 4,JIN,2021-11-07,264840,82,6,1,0.488,0.354,0.427,0.0,0.0797,-7.383,0.0382,72.035,4,0.157
37,ホワイトキス,ホワイトキス,鈴木鈴木,2021-11-18,274860,71,1,1,0.704,0.133,0.797,0.0,0.284,-4.7,0.0505,110.003,4,0.619
38,ATTRACTION [Japanese Remix],ATTRACTION (Japanese Remix),BUMKEY,2021-12-01,210694,54,0,1,0.72,0.114,0.81,0.0,0.104,-3.671,0.0897,92.066,4,0.788
39,"MERRY-GO-ROUND (Feat. Zion.T, Wonstein) (Prod. Slom)",Show Me The Money 10 Episode 2,Various Artists,2021-11-13,249752,70,1,0,0.861,0.293,0.552,0.0,0.374,-6.712,0.0777,108.036,4,0.697
40,夜明けをくちずさめたら,夜明けをくちずさめたら,Mone Kamishiraishi,2020-05-11,285093,43,5,0,0.535,0.293,0.506,0.0,0.105,-8.227,0.0301,141.899,4,0.364
41,命に嫌われている。,命に嫌われている。,Mafumafu,2020-12-25,274966,57,0,1,0.736,0.354,0.839,0.000273,0.117,-3.624,0.0377,99.989,4,0.767
42,マーシャル・マキシマイザー,KAF+YOU KAFU COMPILATION ALBUM シンメトリー,音楽的同位体 可不(KAFU),2021-11-28,163686,54,10,0,0.679,0.0387,0.872,0.000338,0.575,-5.489,0.0565,95.024,4,0.529
43,The Family Madrigal,Encanto (Japanese Original Motion Picture Soundtrack),Lin-Manuel Miranda,2021-11-25,257213,44,1,1,0.575,0.201,0.609,0.0,0.0518,-6.42,0.302,140.495,4,0.701
44,Title,Title (Deluxe),Meghan Trainor,2015-01-09,174733,81,5,1,0.779,0.343,0.754,2.6e-06,0.0965,-4.358,0.0966,89.998,4,0.883
45,プラトー,プラトー,Sakanaction,2021-12-03,263017,62,6,0,0.48,0.00317,0.718,6.16e-05,0.255,-7.926,0.101,162.058,4,0.492
46,常緑,you,Chippoke Ohashi,2021-10-13,171546,72,11,1,0.725,0.0242,0.75,0.0,0.101,-5.694,0.0772,101.19,4,0.888
47,Savage,Savage - The 1st Mini Album,aespa,2021-10-05,238143,84,9,1,0.727,0.124,0.879,1.17e-05,0.244,-1.167,0.129,146.959,4,0.671
48,Take It,ELEVEN,IVE,2021-12-01,204973,69,9,0,0.802,0.0609,0.934,0.0,0.0158,-3.216,0.0604,150.036,4,0.941
49,シンデレラボーイ,レイジーサンデー,Saucy Dog,2021-08-25,234323,74,9,1,0.596,0.0748,0.735,0.0,0.269,-6.362,0.0332,108.106,4,0.524
