﻿,name,album,artist,release_date,length,popularity,key,mode,danceability,acousticness,energy,instrumentalness,liveness,loudness,speechiness,tempo,time_signature,valence
26,悲しい気持ち(Just a man in love),Keisuke Kuwata,Keisuke Kuwata,1988-07-09,234866,51,0,1,0.471,0.249,0.901,1.76e-06,0.118,-4.781,0.0567,200.488,4,0.869
27,青い珊瑚礁,SEIKO STORY〜80's HITS COLLECTION〜,Seiko Matsuda,1980,222280,52,9,1,0.651,0.244,0.747,0.000204,0.136,-4.92,0.0305,137.264,4,0.705
28,Missing,SHAKE IT PARADISE,Toshinobu Kubota,1986-09-10,262760,53,7,1,0.516,0.506,0.212,0.0,0.257,-15.327,0.0301,136.279,4,0.043
29,ドラマティック・レイン,SHYLIGHTS,Junichi Inagaki,1983,226200,50,0,1,0.733,0.143,0.506,0.00131,0.0856,-12.426,0.0305,128.025,4,0.602
30,セーラー服と機関銃,歌物語,Hiroko Yakushimaru,2011,271680,50,7,0,0.618,0.558,0.733,1.32e-06,0.416,-5.454,0.0312,131.646,4,0.756
31,リフレインが叫んでる,Delight Slight Light KISS,Yumi Matsutoya,1988-11-26,262620,52,4,0,0.766,0.414,0.826,0.00105,0.339,-6.59,0.0302,122.987,4,0.708
32,ONLY YOU,BEAT EMOTION,BOØWY,1986-11-08,250773,52,1,1,0.629,0.0167,0.934,9.84e-05,0.105,-5.457,0.0473,93.228,4,0.56
33,時の流れに身をまかせ,歌道場,Teresa Teng,1980,248253,50,5,1,0.571,0.816,0.487,4.08e-06,0.308,-7.489,0.0292,143.839,4,0.285
34,15の夜,愛すべきものすべてに -YUTAKA OZAKI BEST,Yutaka Ozaki,1983,330773,51,0,1,0.707,0.0641,0.79,7.99e-06,0.106,-5.802,0.0339,128.624,4,0.506
35,Another One Bites The Dust - Remastered 2011,The Game (2011 Remaster),Queen,1980-06-27,214653,85,5,0,0.933,0.112,0.528,0.312,0.163,-6.472,0.161,109.967,4,0.754
36,BAD COMMUNICATION,BAD COMMUNICATION,B'z,1989-10-21,441023,52,1,1,0.594,0.00232,0.976,0.000109,0.0989,-4.373,0.0719,120.013,4,0.623
37,卒業,愛すべきものすべてに -YUTAKA OZAKI BEST,Yutaka Ozaki,1983,400400,50,9,1,0.431,0.028,0.772,0.0,0.155,-5.54,0.0293,120.248,3,0.407
38,悲しみにさよなら,安全地帯Ⅳ,Anzen Chitai,1985,267506,52,9,1,0.558,0.0401,0.696,0.0,0.631,-10.367,0.0301,107.506,4,0.73
39,僕が僕であるために,十七歳の地図,Yutaka Ozaki,1983,292066,50,0,1,0.698,0.0175,0.543,9.35e-05,0.373,-9.696,0.0258,112.326,4,0.603
40,つぐない,歌道場,Teresa Teng,1980,229240,44,2,0,0.689,0.69,0.482,1.04e-05,0.0883,-8.786,0.0289,111.247,4,0.474
41,淋しい熱帯魚[Bonus Track] (Remastered 2013),Twin Memories (Remastered 2013),Wink,1989-12-01,269013,40,9,0,0.636,0.395,0.954,0.000546,0.043,-6.125,0.0365,121.914,4,0.958
42,Take on Me,Hunting High and Low,a-ha,1985-06-01,225280,87,6,0,0.573,0.018,0.902,0.00125,0.0928,-7.638,0.054,84.412,4,0.876
43,SWEET MEMORIES,BIBLE,Seiko Matsuda,1980,271706,51,3,1,0.569,0.663,0.165,1.77e-06,0.0987,-18.483,0.0295,101.361,3,0.193
44,栞(しおり)のテーマ,ステレオ太陽族,サザンオールスターズ,1981-07-21,273466,43,0,1,0.402,0.51,0.712,0.0,0.209,-6.749,0.0319,94.258,4,0.544
45,Every Breath You Take,Synchronicity (Remastered 2003),The Police,1983-06-17,253920,87,1,1,0.82,0.543,0.452,0.00294,0.0714,-9.796,0.0348,117.401,4,0.74
46,SOMEDAY,THE SINGLES EPIC YEARS 1980-2004,Motoharu Sano,1980,324653,50,0,1,0.576,0.436,0.95,0.0,0.298,-2.626,0.0399,111.423,4,0.607
47,ルビーの指環,Reflections,Akira Terao,1981-04-05,258040,51,3,1,0.562,0.695,0.386,4.16e-06,0.278,-11.727,0.0326,95.818,4,0.61
48,みんなのうた,みんなのうた,サザンオールスターズ,1988-06-25,258600,50,0,1,0.395,0.173,0.941,0.0,0.0997,-3.397,0.106,187.709,4,0.757
49,とんぼ,とんぼ,Tsuyoshi Nagabuchi,1988-10-26,369893,50,7,1,0.719,0.249,0.788,0.0,0.117,-5.785,0.027,109.906,4,0.65
50,木枯しに抱かれて,K2 BEST SELLER,Kyoko Koizumi,1992-03-21,222700,47,2,0,0.688,0.202,0.676,0.00116,0.122,-8.842,0.0286,115.048,4,0.551
51,長い夜,起承転結 II,Chiharu Matsuyama,1981,302866,47,7,1,0.549,0.231,0.682,6.12e-06,0.339,-11.259,0.0297,133.61,4,0.52
52,夏のクラクション,J.I.,Junichi Inagaki,1983,230333,49,8,1,0.569,0.315,0.396,1.77e-06,0.38,-13.755,0.031,143.206,4,0.322
53,目を閉じておいでよ,蜂 -BARBEE BOYS Complete Single Collection-,BARBEE BOYS,2007-04-25,285600,50,1,0,0.592,0.00242,0.921,2.16e-05,0.186,-8.133,0.036,142.91,4,0.612
54,ダンシング・ヒーロー(Eat You Up),ダンシング・ヒーロー -ALL EAT YOU UP-,Yoko Oginome,2017-11-08,227299,55,6,0,0.664,0.0212,0.979,0.000397,0.458,-5.311,0.0385,132.247,4,0.888
55,唇よ、熱く君を語れ,Libra,Machiko Watanabe,1980,233026,49,0,1,0.686,0.441,0.619,1.24e-05,0.24,-9.715,0.0357,132.314,4,0.722
56,川の流れのように,美空ひばり特選集 川の流れのように,Hibari Misora,1989-04-21,294173,47,2,1,0.348,0.364,0.364,4.88e-06,0.259,-12.97,0.0385,91.365,4,0.182
57,A Town with an Ocean View,Kiki's Delivery Service Soundtrack Music Collection,Joe Hisaishi,1989-08-10,180333,58,7,1,0.524,0.489,0.345,0.013,0.342,-15.659,0.0261,106.621,4,0.771
58,瞳はダイアモンド,SEIKO STORY〜80's HITS COLLECTION〜,Seiko Matsuda,1980,258000,50,7,1,0.545,0.593,0.399,0.000228,0.147,-8.941,0.0278,161.404,4,0.332
59,ノーサイド,NO SIDE,Yumi Matsutoya,1984-12-01,285049,49,0,1,0.536,0.814,0.394,0.0,0.111,-9.479,0.0305,145.498,4,0.103
60,卒業,YUKI's BEST,Yuki Saito,1995,283713,41,2,1,0.66,0.431,0.498,0.000453,0.132,-12.93,0.0313,97.792,4,0.433
61,"Part of Your World - From ""The Little Mermaid"" / Soundtrack Version",Little Mermaid (Special Edition),Alan Menken,2006-01-01,195493,67,5,1,0.274,0.92,0.144,0.000388,0.29,-14.516,0.0482,61.551,5,0.302
62,わがままジュリエット,JUST A HERO,BOØWY,1986-03-01,274933,49,11,1,0.768,0.191,0.862,0.000807,0.306,-6.4,0.0383,118.134,4,0.971
63,Under Pressure - Remastered 2011,Hot Space (2011 Remaster),Queen,1982-05-03,248440,82,2,1,0.671,0.429,0.712,0.0,0.103,-7.815,0.0476,113.805,4,0.462
64,元気を出して,REQUEST (30th Anniversary Edition),Mariya Takeuchi,1987-08-12,287200,48,0,1,0.383,0.292,0.602,0.00064,0.156,-5.609,0.0274,183.279,4,0.737
65,My Neighbor Totoro,My Neighbor Totoro Image Song Collection,Joe Hisaishi,1987,258826,54,5,1,0.703,0.564,0.713,0.0,0.082,-7.89,0.0281,129.193,4,0.925
66,Runner,SINGLES,Bakufu Slump,1984,288160,49,11,1,0.665,0.157,0.98,6.58e-05,0.114,-6.499,0.0371,125.447,4,0.844
67,恋の予感,安全地帯III~抱きしめたい,Anzen Chitai,1984,280400,50,10,0,0.551,0.413,0.391,0.00468,0.369,-13.122,0.0303,114.143,4,0.3
68,別れの予感,歌道場,Teresa Teng,1980,266680,46,11,1,0.665,0.694,0.543,2.86e-05,0.264,-6.356,0.0232,98.99,4,0.463
69,探偵物語 - Bonus Track,古今集 (スペシャル編付),Hiroko Yakushimaru,1997-10-22,236093,47,5,0,0.599,0.0547,0.566,8.44e-06,0.246,-9.366,0.0245,105.928,4,0.484
70,I Will Always Love You,The Bodyguard - Original Soundtrack Album,Whitney Houston,1992-11-17,271093,79,4,1,0.332,0.845,0.214,5.62e-06,0.0839,-12.518,0.0349,67.531,4,0.11
71,夢の途中,夢の途中,Takao Kisugi,1981,286000,49,1,0,0.693,0.345,0.618,4.35e-05,0.111,-10.557,0.0273,122.813,4,0.925
72,瑠璃色の地球,SEIKO STORY〜80's HITS COLLECTION〜,Seiko Matsuda,1980,266880,48,1,1,0.464,0.771,0.279,2.82e-05,0.0853,-10.993,0.0336,175.841,4,0.194
73,星屑のステージ,MOTTO!!CHECKERS,The Checkers,1984-12-05,241093,47,9,0,0.609,0.123,0.545,0.0,0.193,-8.259,0.0274,79.769,4,0.784
74,大迷惑 (シングル・ヴァージョン),服部 -UC30 若返る勤労 Remastered-,UNICORN,1989,218346,48,6,1,0.388,0.00418,0.957,1.15e-06,0.261,-3.511,0.0684,188.416,4,0.79
75,雨あがりの夜空に,EPLP,RC Succession,1981,286773,48,2,1,0.605,0.113,0.9,0.00629,0.131,-7.783,0.0543,130.413,4,0.88
76,シェリー,13/71 -THE BEST SELECTION,Yutaka Ozaki,1984,345600,48,2,1,0.624,0.0421,0.838,0.0,0.076,-3.618,0.0286,113.744,4,0.535
77,RASPBERRY DREAM,REBECCA SINGLES,REBECCA,1984,283333,48,5,1,0.659,0.0985,0.883,0.0121,0.239,-9.254,0.0522,129.955,4,0.704
78,VOYAGER ~ 日付のない墓標,VOYAGER ~ 日付のない墓標,Yumi Matsutoya,1984-02-01,248557,40,0,1,0.646,0.158,0.599,0.0022,0.0806,-8.101,0.0274,130.438,4,0.455
79,CAT'S EYE,MY FAVORITE SONGS,Anri,1988-07-21,202440,48,8,0,0.619,0.448,0.876,0.0,0.231,-10.082,0.106,144.918,4,0.549
80,Carrying You,Laputa: Castle in the Sky Soundtrack -The Mystery of the Levitation Stone-,Joe Hisaishi,1986,247973,51,6,1,0.473,0.729,0.443,0.00207,0.313,-11.875,0.0342,118.178,4,0.57
81,Bye Bye My Love(U are the one),KAMAKURA,サザンオールスターズ,1985-09-14,285533,43,6,0,0.586,0.335,0.787,0.0,0.308,-6.631,0.0487,124.844,4,0.791
82,Shake Hip!,SINGLES,Kome Kome Club,1997,236226,48,5,1,0.529,0.423,0.974,0.0,0.184,-8.427,0.0994,166.193,4,0.405
83,スローモーション,プロローグ〈序幕〉 AKINA NAKAMORI FIRST,Akina Nakamori,1982-07-01,246360,48,6,0,0.609,0.52,0.679,1.35e-05,0.343,-4.196,0.0368,129.908,4,0.507
84,十戒(1984),POSSIBILITY AKINA NAKAMORI 7TH ALBUM,Akina Nakamori,1984-10-10,215626,39,0,1,0.675,0.176,0.803,3.68e-06,0.0717,-4.566,0.0367,148.878,4,0.546
85,Jump - 2015 Remaster,1984 (Remastered),Van Halen,1984-01-04,241599,80,0,1,0.572,0.171,0.835,0.000377,0.0702,-6.219,0.0317,129.981,4,0.795
86,乾杯,乾杯,Tsuyoshi Nagabuchi,1980-09-05,332440,45,2,1,0.571,0.0715,0.376,0.0,0.0974,-10.53,0.0286,131.663,4,0.458
87,ジュリアに傷心,毎日!!チェッカーズ,The Checkers,1985-08-21,237760,47,2,1,0.573,0.00219,0.85,0.000105,0.197,-9.064,0.0442,159.476,4,0.511
88,MARIONETTE,The Best 3,BOØWY,2013-01-30,218226,45,11,1,0.563,0.247,0.982,1.09e-05,0.191,-4.901,0.106,159.234,4,0.69
89,春なのに,春なのに,Yoshie Kashiwabara,2005,205053,48,3,1,0.424,0.692,0.498,3.2e-06,0.173,-8.188,0.0304,147.442,4,0.183
90,チェリーブラッサム,BIBLE,Seiko Matsuda,1980,201320,48,9,0,0.637,0.0529,0.561,3.65e-05,0.338,-12.305,0.042,145.418,4,0.6
91,今夜だけきっと,VOICE (2018リマスターVer.),Stardust Revue,1986-04-10,259000,49,8,1,0.679,0.176,0.711,0.0,0.369,-4.458,0.0286,118.842,4,0.733
92,翼の折れたエンジェル,Be True,Ayumi Nakamura,1985,272240,47,4,1,0.685,0.0319,0.713,0.0,0.13,-10.021,0.029,120.913,4,0.521
93,恋をとめないで,COMPLEX (Remastered 2012),COMPLEX,1989-04-26,223866,50,0,1,0.388,0.152,0.992,0.0,0.9,-2.533,0.146,170.054,4,0.5
94,渚のバルコニー,SEIKO STORY〜80's HITS COLLECTION〜,Seiko Matsuda,1980,224266,47,7,1,0.704,0.19,0.745,4.19e-06,0.186,-6.246,0.0282,129.768,4,0.832
95,時代,Sincerely Yours,Hiroko Yakushimaru,1988,232266,46,5,1,0.422,0.676,0.316,0.0,0.0596,-13.12,0.0314,119.478,3,0.287
96,悲しみよこんにちは,斉藤由貴ベスト,Yuki Saito,2001,235995,44,10,1,0.673,0.0656,0.853,0.0832,0.139,-4.832,0.0334,141.51,3,0.616
97,TOKIO (Single Version),ROYAL STRAIGHT FLUSH [3],Kenji Sawada,2005-09-07,277506,46,7,1,0.583,0.442,0.751,1.02e-06,0.0793,-8.984,0.057,147.502,4,0.563
98,君は天然色,A LONG VACATION,Eiichi Ohtaki,2021-03-21,306946,54,9,1,0.361,0.413,0.864,0.0,0.182,-5.101,0.0436,138.286,4,0.614
99,卒業-GRADUATION-,卒業-GRADUATION-,Momoko Kikuchi,1985-02-27,237200,34,5,1,0.639,0.271,0.471,9.14e-05,0.0501,-8.702,0.0229,81.11,4,0.436
